obs,date1,date,Idaho Falls Barley (malting),Pocatello Barley (malting),Burley Barley (malting),Burley Barley (feed),Burley SWW prices,Burley HRW prices,Soda Springs SWW prices,Soda Springs HRW prices,Portland SWW prices,Portland HRW prices,Ogden SWW prices,Ogden HRW prices,Lewiston SWW prices,Lewiston HRW prices,,"Nearby futures price, Chicago SRW","Nearby futures price, Kansas HRW",,,Burley SWW,Burley HRW,Soda Springs SWW,Soda Springs HRW,Portland SWW,Portland HRW,Ogden SWW,Ogden HRW,Lewiston SWW,Lewiston HRW
1,2009 Jan 7,1/7/2009,9.22,9,8.44,6,4.32,5.2,,5.37,5.8,6.745,5.18,5.58,5.25,6.3,,6.1325,6.37,,,-181.25,-117,,-100,-33.25,37.5,-95.25,-79,-88.25,-7
2,2009 Jan 14,1/14/2009,9.22,8.5,8.44,6.125,4.3,4.95,4.65,4.94,5.675,6.375,4.74,5.18,5.25,5.94,,5.7425,6,,,-144.25,-105,-109.25,-106,-6.75,37.5,-100.25,-82,-49.25,-6
3,2009 Jan 21,1/21/2009,9.22,9.3,8.44,6,4.25,4.95,4.65,4.91,5.625,6.395,4.72,5.18,5.25,5.94,,5.7175,6.005,,,-146.75,-105.5,-106.75,-109.5,-9.25,39,-99.75,-82.5,-46.75,-6.5
4,2009 Jan 28,1/28/2009,9.22,8.5,8.44,6,4.325,5.11,4.6,5.055,5.75,6.6,4.9,5.38,5.25,6.15,,5.9525,6.26,,,-162.75,-115,-135.25,-120.5,-20.25,34,-105.25,-88,-70.25,-11
5,2009 Feb 4,2/4/2009,9.22,8.5,8.44,6,4.24,4.7,4.06,4.765,5.615,6.065,4.36,4.9,5.25,5.67,,5.4225,5.7,,,-118.25,-100,-136.25,-93.5,19.25,36.5,-106.25,-80,-17.25,-3
6,2009 Feb 11,2/11/2009,8.97,8.5,8.44,5.75,4.3,4.77,,4.67,5.67,6.12,4.48,4.98,5.25,5.61,,5.4325,5.78,,,-113.25,-101,,-111,23.75,34,-95.25,-80,-18.25,-17
7,2009 Feb 18,2/18/2009,8.44,8.5,8.44,5.75,4.125,4.44,4.15,4.675,5.6,6.01,4.33,4.81,5,5.56,,5.1075,5.465,,,-98.25,-102.5,-95.75,-79,49.25,54.5,-77.75,-65.5,-10.75,9.5
8,2009 Feb 26,2/26/2009,8.47,8.5,8.44,5.875,4.2,4.74,4.28,4.8,5.6,6.115,,,5.15,5.76,,5.14,5.5425,,,-94,-80.25,-86,-74.25,46,57.25,,,1,21.75
9,2009 Mar 4,3/4/2009,8.47,8.5,8.44,6,4.085,4.64,4.2,5.02,5.59,6.095,5.6,6.13,5.1,5.75,,5.23,5.67,,,-114.5,-103,-103,-65,36,42.5,37,46,-13,8
10,2009 Mar 18,3/18/2009,8.47,7.5,8.44,6,4.26,4.95,4.25,5.12,5.5,6.315,,,5.05,5.83,,5.3,5.83,,,-104,-88,-105,-71,20,48.5,,,-25,0
11,2009 Mar 25,3/25/2009,8.47,7.5,8.44,6,4.16,4.67,4.25,4.78,5.5,5.95,,,5.1,5.53,,5.08,5.55,,,-92,-88,-83,-77,42,40,,,2,-2
12,2009 Apr 1,4/1/2009,8.47,7.5,8.44,6,4.2,,4.28,4.745,5.475,6.33,4.45,4.99,5.1,5.64,,5.255,5.66,,,-105.5,,-97.5,-91.5,22,67,-80.5,-67,-15.5,-2
13,2009 Apr 8,4/8/2009,8.47,7.5,8.44,6,4.245,4.86,4.23,4.95,5.485,6.22,4.52,5.13,5.1,5.8,,5.32,5.8,,,-107.5,-94,-109,-85,16.5,42,-80,-67,-22,0
14,2009 Apr 15,4/15/2009,8.47,,8.44,,,,4.28,4.71,5.45,5.985,4.35,4.9,5.03,5.8,,5.1525,5.6,,,,,-87.25,-89,29.75,38.5,-80.25,-70,-12.25,20
15,2009 Apr 22,4/22/2009,8.47,7.5,8.44,6,3.65,4.68,4.18,4.65,5.45,6.065,4.42,4.93,5.05,5.69,,5.1675,5.695,,,-151.75,-101.5,-98.75,-104.5,28.25,37,-74.75,-76.5,-11.75,-0.5
16,2009 Apr 29,4/29/2009,8.47,7.5,8.44,6,4.025,4.63,4.08,4.68,5.32,6.085,4.45,4.99,4.92,5.76,,5.2075,5.7225,,,-118.25,-109.25,-112.75,-104.25,11.25,36.25,-75.75,-73.25,-28.75,3.75
17,2009 May 6,5/6/2009,8.47,7.5,8.44,5.875,4.15,4.94,,,5.5,6.33,4.64,5.2,5.1,5.92,,5.5875,6.07,,,-143.75,-113,,,-8.75,26,-94.75,-87,-48.75,-15
18,2009 May 13,5/13/2009,8.47,7.5,8.44,6,4.375,5.28,4.43,5.33,5.725,6.63,4.59,5.48,5.28,5.23,,5.8875,6.38,,,-151.25,-110,-145.75,-105,-16.25,25,-129.75,-90,-60.75,-115
19,2009 May 20,5/20/2009,8.47,7.5,8.44,6,4.375,5.33,4.53,5.5,5.825,6.76,4.74,5.65,5.45,6.25,,5.9775,6.5,,,-160.25,-117,-144.75,-100,-15.25,26,-123.75,-85,-52.75,-25
20,2009 May 27,5/27/2009,8.155,7.5,7.81,6,4.75,,4.83,5.59,6.05,7.04,5.04,5.88,5.75,6.52,,6.2575,6.75,,,-150.75,,-142.75,-116,-20.75,29,-121.75,-87,-50.75,-23
21,2009 Jun 3,6/3/2009,8.155,7.5,7.81,6,4.8,5.56,,,6.175,6.945,,,5.7,6.44,,6.175,6.7175,,,-137.5,-115.75,,,0,22.75,,,-47.5,-27.75
22,2009 Jun 10,6/10/2009,8.155,7.5,7.81,6.375,4.775,5.33,4.83,5.41,6.1,6.77,5.04,5.56,5.6,6.18,,5.96,6.48,,,-118.5,-115,-113,-107,14,29,-92,-92,-36,-30
23,2009 Jun 17,6/17/2009,7.905,8.5,7.81,6.125,4.475,5.04,4.52,5.2,5.84,6.555,4.74,5.39,5.4,6.12,,5.66,6.2275,,,-118.5,-118.75,-114,-102.75,18,32.75,-92,-83.75,-26,-10.75
24,2009 Jun 24,6/24/2009,7.905,8.5,7.81,5.75,4.35,4.99,4.42,5.11,5.665,6.38,4.59,5.27,5.3,5.92,,5.3975,5.975,,,-104.75,-98.5,-97.75,-86.5,26.75,40.5,-80.75,-70.5,-9.75,-5.5
25,2009 Jul 1,7/1/2009,7.905,7.5,7.81,6,4.3,4.68,4.27,4.82,5.575,6.115,3.39,4.92,5.15,5.63,,5.355,5.735,,,-105.5,-105.5,-108.5,-91.5,22,38,-196.5,-81.5,-20.5,-10.5
26,2009 Jul 8,7/8/2009,7.905,7,7.81,5.625,4.24,4.61,,,5.55,5.87,4.44,4.75,5.2,5.46,,5.1725,5.465,,,-93.25,-85.5,,,37.75,40.5,-73.25,-71.5,2.75,-0.5
27,2009 Jul 15,7/15/2009,7.905,,7.81,5.125,4.09,4.7,4.27,4.67,5.425,6.025,4.44,4.84,5.09,5.59,,5.3475,5.605,,,-125.75,-90.5,-107.75,-93.5,7.75,42,-90.75,-76.5,-25.75,-1.5
28,2009 Jul 22,7/22/2009,6.77,7,6.77,5.75,3.9,,3.88,4.62,5.175,5.94,5.72,4.78,4.64,5.41,,5.22,5.5475,,,-132,,-134,-92.75,-4.5,39.25,50,-76.75,-58,-13.75
29,2009 Jul 29,7/29/2009,6.77,7,6.77,5,3.96,4.48,,,5,5.86,4.5,4.69,4.64,5.35,,5.115,5.465,,,-115.5,-98.5,,,-11.5,39.5,-61.5,-77.5,-47.5,-11.5
30,2009 Aug 5,8/5/2009,5.5,7,6.77,5.25,4.15,4.7,4.3,4.61,5.075,5.975,4.65,4.79,4.59,5.48,,5.2875,5.6025,,,-113.75,-90.25,-98.75,-99.25,-21.25,37.25,-63.75,-81.25,-69.75,-12.25
31,2009 Aug 12,8/12/2009,6.76,6.5,6.77,5.15,4.05,4.34,4.25,4.29,4.825,5.565,4.55,4.45,4.49,5.08,,4.9025,5.19,,,-85.25,-85,-65.25,-90,-7.75,37.5,-35.25,-74,-41.25,-11
32,2009 Aug 19,8/19/2009,6.76,6,6.77,5.15,4,4.08,4.15,4.085,4.825,5.355,4.4,4.17,4.49,4.55,,4.66,4.9725,,,-66,-89.25,-51,-88.75,16.5,38.25,-26,-80.25,-17,-42.25
33,2009 Aug 26,8/26/2009,6.76,6,6.77,5.025,4.075,4.185,4.2,4.19,4.85,5.555,4.45,4.39,4.54,5.05,,4.7875,5.11,,,-71.25,-92.5,-58.75,-92,6.25,44.5,-33.75,-72,-24.75,-6
34,2009 Sep 2,9/2/2009,6.76,5.5,6.77,4.975,3.92,4.07,4.05,4.03,4.825,5.315,4.3,4.2,4.44,4.91,,4.8575,5.07,,,-93.75,-100,-80.75,-104,-3.25,24.5,-55.75,-87,-41.75,-16
35,2009 Sep 9,9/9/2009,6.375,5.5,6,4.75,3.97,3.72,4.13,3.78,4.6,5.055,4.2,4.01,4.19,4.56,,4.5625,4.725,,,-59.25,-100.5,-43.25,-94.5,3.75,33,-36.25,-71.5,-37.25,-16.5
36,2009 Sep 16,9/16/2009,6.25,5.5,6,4.75,3.85,3.9,4,3.855,4.535,5.16,4.25,4.03,4.04,4.74,,4.6725,4.8,,,-82.25,-90,-67.25,-94.5,-13.75,36,-42.25,-77,-63.25,-6
37,2009 Sep 23,9/23/2009,6.25,5.5,6,4.75,3.85,3.79,4,3.8,4.4,5.125,4.25,3.98,4.09,4.77,,4.6,4.695,,,-75,-90.5,-60,-89.5,-20,43,-35,-71.5,-51,7.5
38,2009 Sep 30,9/30/2009,6.125,5.5,6,4.625,3.92,3.81,3.9,3.89,4.33,5.185,4.15,4.06,3.91,4.7,,4.575,4.765,,,-65.5,-95.5,-67.5,-87.5,-24.5,42,-42.5,-70.5,-66.5,-6.5
39,2009 Oct 7,10/7/2009,6.125,5.5,6,4.875,3.95,3.9,4.455,3.83,4.485,5.255,4.3,4.03,4.06,4.79,,4.6325,4.8025,,,-68.25,-90.25,-17.75,-97.25,-14.75,45.25,-33.25,-77.25,-57.25,-1.25
40,2009 Oct 14,10/14/2009,6.125,5.5,6,5.125,4.05,4.3,4.1,4.345,4.8,5.66,4.45,4.47,4.44,5.23,,5.13,5.24,,,-108,-94,-103,-89.5,-33,42,-68,-77,-69,-1
41,2009 Oct 21,10/21/2009,6.125,5.5,6,5.5,4.075,4.41,4.25,4.31,4.85,5.815,4.45,4.49,4.57,5.4,,5.425,5.46,,,-135,-105,-117.5,-115,-57.5,35.5,-97.5,-97,-85.5,-6
42,2009 Nov 4,11/4/2009,6.375,5.5,6,4.5,4.05,,4.2,4.185,4.85,5.59,4.45,4.4,4.44,5.15,,5.21,5.2675,,,-116,,-101,-108.25,-36,32.25,-76,-86.75,-77,-11.75
43,2009 Nov 11,11/11/2009,6.325,6,5.9,5.5,4.075,4.25,,4.275,4.875,5.675,4.25,4.31,4.49,5.24,,5.3175,5.3525,,,-124.25,-110.25,,-107.75,-44.25,32.25,-106.75,-104.25,-82.75,-11.25
44,2009 Nov 18,11/18/2009,6.325,6,5.9,5.5,4.25,4.45,4.3,4.575,4.955,,4.6,4.57,4.49,5.49,,5.6625,5.6525,,,-141.25,-120.25,-136.25,-107.75,-70.75,,-106.25,-108.25,-117.25,-16.25
45,2009 Dec 2,12/2/2009,6.45,6,5.9,5.75,3.95,4.42,4.35,4.475,5.05,5.91,4.55,4.7,4.59,5.44,,5.76,5.655,,,-181,-123.5,-141,-118,-71,25.5,-121,-95.5,-117,-21.5
46,2009 Dec 9,12/9/2009,6.75,6,6.5,5.5,4.2,,4.25,4.235,5.03,5.345,4.5,4.35,4.59,5.17,,5.3525,5.28,,,-115.25,,-110.25,-104.5,-32.25,6.5,-85.25,-93,-76.25,-11
47,2009 Dec 16,12/16/2009,6.675,6.25,6.5,5.5,4.29,4.1,4.25,4.225,4.95,,4.5,4.39,4.59,5.14,,5.3725,5.305,,,-108.25,-120.5,-112.25,-108,-42.25,,-87.25,-91.5,-78.25,-16.5
48,2009 Dec 23,12/23/2009,6.675,6.25,6.5,5.5,4.14,4.03,4.2,4.055,4.95,5.84,4.45,4.26,4.54,5.12,,5.29,5.23,,,-115,-120,-109,-117.5,-34,61,-84,-97,-75,-11
49,2010 Jan 6,1/6/2010,6.675,6.5,6.5,5.5,4.2,4.5,4.35,4.505,5.025,6.21,4.65,4.72,4.74,5.49,,5.6725,5.605,,,-147.25,-110.5,-132.25,-110,-64.75,60.5,-102.25,-88.5,-93.25,-11.5
50,2010 Jan 13,1/13/2010,6.675,6.5,6.5,5.625,4.12,4.17,4.17,4.26,4.75,5.67,4.45,4.5,4.44,5.3,,5.37,5.365,,,-125,-119.5,-120,-110.5,-62,30.5,-92,-86.5,-93,-6.5
51,2010 Jan 20,1/20/2010,6.675,6.5,6.5,5.5,4.025,3.94,4.02,3.95,4.675,5.45,4.02,3.98,4.34,5,,4.975,5.045,,,-95,-110.5,-95.5,-109.5,-30,40.5,-95.5,-106.5,-63.5,-4.5
52,2010 Jan 27,1/27/2010,6.675,6.5,6.5,5.5,3.97,3.935,3.97,3.935,4.8,5.355,4.17,4.07,4.39,4.86,,4.8375,4.905,,,-86.75,-97,-86.75,-97,-3.75,45,-66.75,-83.5,-44.75,-4.5
53,2010 Feb 3,2/3/2010,6.675,6.5,6.5,5.5,4,3.9,3.87,3.81,4.8,5.215,4.12,4,4.34,4.79,,4.69,4.8325,,,-69,-93.25,-82,-102.25,11,38.25,-57,-83.25,-35,-4.25
54,2010 Feb 10,2/10/2010,6.675,6.5,6.5,5.5,4,4.07,3.97,4.08,4.8,5.485,4.22,4.24,4.49,5.01,,4.9675,5.0575,,,-96.75,-98.75,-99.75,-97.75,-16.75,42.75,-74.75,-81.75,-47.75,-4.75
55,2010 Feb 17,2/17/2010,6.675,6.5,6.5,5.5,4,4.03,4.02,4.04,4.775,5.47,4.09,3.96,4.34,4.98,,4.9475,5.02,,,-94.75,-99,-92.75,-98,-17.25,45,-85.75,-106,-60.75,-4
56,2010 Feb 24,2/24/2010,6.675,6.5,6.5,5.5,3.9,4.06,4.05,4.03,4.675,5.625,4.27,4.15,4.34,5.11,,5.0025,5.0525,,,-110.25,-99.25,-95.25,-102.25,-32.75,57.25,-73.25,-90.25,-66.25,5.75
57,2010 Mar 3,3/3/2010,6.675,6.5,6.5,5.5,3.975,4.13,4.07,4.04,4.625,5.505,4.27,4.16,4.39,5.05,,5.1575,5.18,,,-118.25,-105,-108.75,-114,-53.25,32.5,-88.75,-102,-76.75,-13
58,2010 Mar 10,3/10/2010,6.675,6.5,6.5,5.5,3.975,3.86,3.89,3.75,4.6,5.205,4.14,3.91,4.19,4.85,,4.815,4.91,,,-84,-105,-92.5,-116,-21.5,29.5,-67.5,-100,-62.5,-6
59,2010 Mar 17,3/17/2010,6.675,6.5,6.5,5.5,3.875,3.97,3.87,3.77,4.75,5.35,4.21,4.07,4.39,4.96,,4.96,5.0225,,,-108.5,-105.25,-109,-125.25,-21,32.75,-75,-95.25,-57,-6.25
60,2010 Mar 24,3/24/2010,6.675,6.5,6.5,5.25,3.925,3.8,3.89,3.74,4.7,5.225,4.1,3.87,4.24,4.79,,4.76,4.8525,,,-83.5,-105.25,-87,-111.25,-6,37.25,-66,-98.25,-52,-6.25
61,2010 Mar 31,3/31/2010,6.675,6.5,6.5,5.5,3.875,3.66,3.82,3.61,4.615,5.045,4.11,3.77,4.14,4.55,,4.505,4.6175,,,-63,-95.75,-68.5,-100.75,11,42.75,-39.5,-84.75,-36.5,-6.75
62,2010 Apr 7,4/7/2010,6.675,6.5,6.5,5.5,4.325,3.97,3.91,3.84,4.7,5.31,4.17,4.02,4.24,4.61,,4.7525,4.92,,,-42.75,-95,-84.25,-108,-5.25,39,-58.25,-90,-51.25,-31
63,2010 Apr 14,4/14/2010,6.675,6.5,6.5,5.375,3.8,3.92,3.92,3.89,4.75,5.37,4.17,4.05,4.33,4.93,,4.7475,4.905,,,-94.75,-98.5,-82.75,-101.5,0.25,46.5,-57.75,-85.5,-41.75,2.5
64,2010 Apr 21,4/21/2010,6.675,6.5,6.5,5.375,3.825,3.98,3.9,4,4.825,5.425,4.15,4.15,4.33,4.97,,4.8725,4.9975,,,-104.75,-101.75,-97.25,-99.75,-4.75,42.75,-72.25,-84.75,-54.25,-2.75
65,2010 May 5,5/5/2010,6.675,6.5,6.5,5.375,3.9,4.11,4.04,4.135,4.835,5.555,4.27,4.31,4.43,5.07,,5.12,5.24,,,-122,-113,-108,-110.5,-28.5,31.5,-85,-93,-69,-17
66,2010 May 12,5/12/2010,6.675,6.5,6.5,5.375,4,3.89,4.04,3.92,4.85,5.355,4.27,4.06,4.43,4.9,,4.915,5.07,,,-91.5,-118,-87.5,-115,-6.5,28.5,-64.5,-101,-48.5,-17
67,2010 May 19,5/19/2010,6.675,6.5,6.5,5.375,3.85,3.7,3.87,3.69,4.725,5.23,4.15,4.9,4.28,4.73,,4.6925,4.915,,,-84.25,-121.5,-82.25,-122.5,3.25,31.5,-54.25,-1.5,-41.25,-18.5
68,2010 May 26,5/26/2010,6.675,6.5,6.5,5.375,3.85,3.82,3.82,3.71,4.65,5.19,4.05,3.65,4.21,4.73,,4.6175,4.8875,,,-76.75,-106.75,-79.75,-117.75,3.25,30.25,-56.75,-123.75,-40.75,-15.75
69,2010 Jun 2,6/2/2010,6.675,6.5,6.5,5.375,3.825,3.61,3.77,3.53,4.675,5.035,4,3.71,4.18,4.56,,4.425,4.7375,,,-60,-112.75,-65.5,-120.75,25,29.75,-42.5,-102.75,-24.5,-17.75
70,2010 Jun 9,6/9/2010,6.675,6.5,6.5,5.25,3.7,3.4,3.65,3.43,4.465,4.83,3.85,3.61,3.98,4.36,,4.28,4.58,,,-58,-118,-63,-115,18.5,25,-43,-97,-30,-22
71,2010 Jun 16,6/16/2010,6.675,6.5,6.5,5.25,3.7,3.65,3.8,3.63,4.55,5.16,4,3.7,4.08,4.53,,4.6125,4.905,,,-91.25,-125.5,-81.25,-127.5,-6.25,25.5,-61.25,-120.5,-53.25,-37.5
72,2010 Jun 23,6/23/2010,6.675,6.5,6.5,5.375,3.7,3.73,3.8,3.72,4.535,,4,3.76,4.08,4.7,,4.6225,4.95,,,-92.25,-122,-82.25,-123,-8.75,,-62.25,-119,-54.25,-25
73,2010 Jun 30,6/30/2010,6.675,6.5,6.5,5.375,3.75,3.58,3.95,3.68,4.625,5.065,4.05,3.67,4.18,4.54,,4.6475,4.86,,,-89.75,-128,-69.75,-118,-2.25,20.5,-59.75,-119,-46.75,-32
74,2010 Jul 7,7/7/2010,6.675,6.5,6.5,5.5,3.9,4.08,4.2,4.03,4.725,5.41,4.35,4.16,4.28,5.03,,5.305,5.455,,,-140.5,-137.5,-110.5,-142.5,-58,-4.5,-95.5,-129.5,-102.5,-42.5
75,2010 Jul 14,7/14/2010,6.675,6.5,6.5,5.5,4,,4.45,4.16,4.775,,4.65,4.43,4.43,5.17,,5.59,5.725,,,-159,,-114,-156.5,-81.5,,-94,-129.5,-116,-55.5
76,2010 Jul 21,7/21/2010,6.675,6.5,6.5,5.5,4.37,4.39,4.4,4.135,4.925,,4.75,4.5,4.53,5.29,,5.8825,6.015,,,-151.25,-162.5,-148.25,-188,-95.75,,-113.25,-151.5,-135.25,-72.5
77,2010 Jul 28,7/28/2010,6.675,6.5,6.5,5.75,4.6,4.48,4.6,4.38,5,,4.8,4.51,5.08,5.53,,6.155,6.3075,,,-155.5,-182.75,-155.5,-192.75,-115.5,,-135.5,-179.75,-107.5,-77.75
78,2010 Aug 4,8/4/2010,6.675,6.5,6.5,6,5.325,5.34,4.85,4.79,6.25,6.715,5.5,5.9,6.03,6.2,,7.2575,7.265,,,-193.25,-192.5,-240.75,-247.5,-100.75,-55,-175.75,-136.5,-122.75,-106.5
79,2010 Aug 11,8/11/2010,6.675,6.5,6.5,6,5.145,5.2,5.3,5.175,6.4,6.525,5.55,5.66,6.03,6.28,,6.9475,7.1,,,-180.25,-190,-164.75,-192.5,-54.75,-57.5,-139.75,-144,-91.75,-82
80,2010 Aug 18,8/18/2010,6.675,6.5,6.5,6.225,4.7,5.27,5.35,5.3,6.275,6.47,5.6,5.5,5.98,6.23,,6.56,6.85,,,-186,-158,-121,-155,-28.5,-38,-96,-135,-58,-62
81,2010 Aug 25,8/25/2010,6.675,6.5,6.5,6.375,5.275,5.29,5.3,5.25,6.175,6.53,5.4,5.37,5.93,6.29,,6.4775,6.7625,,,-120.25,-147.25,-117.75,-151.25,-30.25,-23.25,-107.75,-139.25,-54.75,-47.25
82,2010 Sep 1,9/1/2010,6.875,6.5,6.5,6.5,5.6,5.71,5.65,5.62,6.5,7.145,5.95,5.75,6.18,6.69,,7.0875,7.2675,,,-148.75,-155.75,-143.75,-164.75,-58.75,-12.25,-113.75,-151.75,-90.75,-57.75
83,2010 Sep 8,9/8/2010,7.125,6.75,7,6.125,5.67,5.9,5.75,5.92,6.575,7.285,6,6.03,6.08,6.97,,7.11,7.345,,,-144,-144.5,-136,-142.5,-53.5,-6,-111,-131.5,-103,-37.5
84,2010 Sep 15,9/15/2010,7.125,7,7,6.75,5.75,6.14,5.8,6.1,6.55,,6.16,6.28,6.13,7.17,,7.2675,7.5975,,,-151.75,-145.75,-146.75,-149.75,-71.75,,-110.75,-131.75,-113.75,-42.75
85,2010 Sep 22,9/22/2010,7.125,7,7,6.75,5.77,6.01,5.7,5.975,6.45,,6.05,6.17,6.18,7.14,,7.1975,7.5625,,,-142.75,-155.25,-149.75,-158.75,-74.75,,-114.75,-139.25,-101.75,-42.25
86,2010 Sep 29,9/29/2010,7.25,7,7,6.75,5.57,5.52,5.4,5.56,6.175,,5.85,5.78,5.68,6.55,,6.835,7.17,,,-126.5,-165,-143.5,-161,-66,,-98.5,-139,-115.5,-62
87,2010 Oct 6,10/6/2010,7.5,7.25,,6.75,5.345,5.47,5.5,5.335,6,,5.76,5.58,5.53,6.35,,6.5825,6.975,,,-123.75,-150.5,-108.25,-164,-58.25,,-82.25,-139.5,-105.25,-62.5
88,2010 Oct 13,10/13/2010,7.5,7.25,7,6.875,5.42,5.73,5.7,5.745,5.95,,5.95,5.94,5.83,6.81,,7.0275,7.43,,,-160.75,-170,-132.75,-168.5,-107.75,,-107.75,-149,-119.75,-62
89,2010 Oct 20,10/20/2010,7.5,7.25,7,7.125,5.425,5.6,5.6,5.63,6.075,,5.85,5.95,5.68,6.68,,6.83,7.3,,,-140.5,-170,-123,-167,-75.5,,-98,-135,-115,-62
90,2010 Oct 27,10/27/2010,8.15,7.25,7.8,7.375,5.575,5.94,5.85,5.9,6.1,,5.85,5.95,5.93,6.87,,7.0275,7.54,,,-145.25,-160,-117.75,-164,-92.75,,-117.75,-159,-109.75,-67
91,2010 Nov 3,11/3/2010,8.415,7.25,8.33,7.5,5.745,5.81,5.95,5.87,6.45,,6.1,6.14,5.93,6.79,,6.9025,7.465,,,-115.75,-165.5,-95.25,-159.5,-45.25,,-80.25,-132.5,-97.25,-67.5
92,2010 Nov 10,11/10/2010,8.665,8.5,8.33,8.375,5.9,5.97,6,6.03,6.225,,6.25,6.45,6.03,7,,7.1,7.7275,,,-120,-175.75,-110,-169.75,-87.5,,-85,-127.75,-107,-72.75
93,2010 Nov 17,11/17/2010,8.665,8.55,8.33,8.15,5.75,5.2,5.7,5.25,6.4,,5.85,5.58,5.83,6.47,,6.325,6.955,,,-57.5,-175.5,-62.5,-170.5,7.5,,-47.5,-137.5,-49.5,-48.5
94,2010 Dec 1,12/1/2010,8.665,8.55,8.33,8.125,6.075,5.7,6,6.26,6.525,7.81,6.25,6.44,6.18,7.42,,7.4,7.96,,,-132.5,-226,-140,-170,-87.5,-15,-115,-152,-122,-54
95,2010 Dec 8,12/8/2010,8.665,8.5,8.33,8.125,6.25,6.67,6.25,6.71,7.4,8.28,6.5,6.85,6.83,7.72,,7.84,8.375,,,-159,-170.5,-159,-166.5,-44,-9.5,-134,-152.5,-101,-65.5
96,2011 Jan 5,1/5/2011,9.25,9,9,9,6.55,7.13,6.5,7.04,7.65,8.63,6.75,7.36,7.18,8.25,,8.0825,8.7325,,,-153.25,-160.25,-158.25,-169.25,-43.25,-10.25,-133.25,-137.25,-90.25,-48.25
97,2011 Jan 12,1/12/2011,9.5,9.5,9,9,6.675,6.92,6.5,6.91,7.725,8.63,6.75,7.25,7.23,8.05,,7.705,8.52,,,-103,-160,-120.5,-161,2,11,-95.5,-127,-47.5,-47
98,2011 Jan 19,1/19/2011,9.5,9.5,9,9.25,6.85,7.17,6.6,7.36,7.85,8.86,6.9,7.5,7.43,8.36,,7.9725,8.775,,,-112.25,-160.5,-137.25,-142,-12.25,8.5,-107.25,-127.5,-54.25,-41.5
99,2011 Jan 26,1/26/2011,9.69,9.5,9.38,9.75,7.025,7.8,7,7.92,8.15,9.3,7.3,8.18,7.93,8.98,,8.565,9.4,,,-154,-160,-156.5,-148,-41.5,-10,-126.5,-122,-63.5,-42
100,2011 Feb 2,2/2/2011,9.815,9.5,9.38,9.875,7.15,7.97,7.25,7.935,8.35,9.5,7.5,8.25,8.16,9.1,,8.63,9.5275,,,-148,-155.75,-138,-159.25,-28,-2.75,-113,-127.75,-47,-42.75
101,2011 Feb 9,2/9/2011,10.72,11,10.94,10.25,7.2,8.33,7.35,8.275,8.575,8.725,7.6,8.5,8.33,9.47,,8.86,9.88,,,-166,-155,-151,-160.5,-28.5,-115.5,-126,-138,-53,-41
102,2011 Feb 16,2/16/2011,11.095,11,10.94,10.25,7.11,7.85,7.25,7.815,8.35,9.45,7.5,7.96,7.98,8.88,,8.37,9.3,,,-126,-145,-112,-148.5,-2,15,-87,-134,-39,-42
103,2011 Feb 23,2/23/2011,11.095,11,10.94,10.125,6.95,7.35,6.55,7.37,7.775,8.94,6.9,7.54,7.18,8.48,,7.63,8.7875,,,-68,-143.75,-108,-141.75,14.5,15.25,-73,-124.75,-45,-30.75
104,2011 Mar 2,3/2/2011,11.095,11,10.94,10.125,7.06,7.52,7,7.64,7.85,9.405,7.3,7.9,7.43,8.78,,8.1125,9.1,,,-105.25,-158,-111.25,-146,-26.25,30.5,-81.25,-120,-68.25,-32
105,2011 Mar 9,3/9/2011,11.375,11,11.25,10,6.775,7.08,6.9,7.06,7.6,8.74,7.05,7.25,7.08,8.21,,7.5875,8.535,,,-81.25,-145.5,-68.75,-147.5,1.25,20.5,-53.75,-128.5,-50.75,-32.5
106,2011 Mar 16,3/16/2011,11.375,11.5,11.25,9.9,6.3,6.28,6.6,6.77,6.825,8.03,6.85,7.05,6.48,8.07,,6.62,7.7825,,,-32,-150.25,-2,-101.25,20.5,24.75,23,-73.25,-14,28.75
107,2011 Mar 23,3/23/2011,11.375,11.5,11.25,10.025,6.6,6.9,6.8,6.99,7.1,8.675,7.1,7.1,6.63,8.13,,7.1425,8.3,,,-54.25,-140,-34.25,-131,-4.25,37.5,-4.25,-120,-51.25,-17
108,2011 Mar 30,3/30/2011,11.375,11.5,11.25,10.025,6.875,7.27,7.05,7.435,7.225,8.995,7.3,7.78,6.73,8.45,,7.2725,8.62,,,-39.75,-135,-22.25,-118.5,-4.75,37.5,2.75,-84,-54.25,-17
109,2011 Apr 6,4/6/2011,11.375,11.5,11.25,10.25,7.175,8.09,7.25,8.12,8.025,9.725,7.5,8.29,7.53,9.22,,7.8225,9.395,,,-64.75,-130.5,-57.25,-127.5,20.25,33,-32.25,-110.5,-29.25,-17.5
110,2011 Apr 13,4/13/2011,11.375,11.5,11.25,10.5,7.15,7.53,7.3,7.56,7.875,9.225,7.4,7.82,7.33,8.71,,7.5275,8.85,,,-37.75,-132,-22.75,-129,34.75,37.5,-12.75,-103,-19.75,-14
111,2011 Apr 20,4/20/2011,11.375,11.5,11.25,10.625,7.25,7.93,7.35,7.91,7.975,9.625,,,7.53,9.19,,7.85,9.2,,,-60,-127,-50,-129,12.5,42.5,,,-32,-1
112,2011 Apr 27,4/27/2011,11.5,11.5,11.25,11.375,7.4,7.86,7.55,7.83,7.95,9.555,7.8,8,7.63,8.9,,7.77,9.125,,,-37,-126.5,-22,-129.5,18,43,3,-112.5,-14,-22.5
113,2011 May 4,5/4/2011,11.5,11.5,11.25,11.375,7.45,7.4,,,7.75,9.155,7.8,8,7.23,8.65,,7.72,8.7775,,,-27,-137.75,,,3,37.75,8,-77.75,-49,-12.75
114,2011 May 11,5/11/2011,11.5,11.5,11.25,11.25,7.45,7.63,7.5,7.74,7.7,9.425,7.7,7.71,7.13,8.88,,7.59,9,,,-14,-137,-9,-126,11,42.5,11,-129,-46,-12
115,2011 May 18,5/18/2011,11.5,12.5,11.25,11.5,7.45,7.63,,,7.95,9.805,8,8.16,7.33,8.59,,8.17,9.38,,,-72,-175,,,-22,42.5,-17,-122,-84,-79
116,2011 May 25,5/25/2011,12,12.5,11.25,11.5,7.6,7.91,7.7,7.95,8.05,9.765,8,8.25,7.73,9.31,,7.965,9.2875,,,-36.5,-137.75,-26.5,-133.75,8.5,47.75,3.5,-103.75,-23.5,2.25
117,2011 Jun 1,6/1/2011,12,12.5,11.25,11.5,7.65,7.54,7.7,7.45,8,9.485,7.85,7.76,7.53,8.94,,7.5925,8.915,,,5.75,-137.5,10.75,-146.5,40.75,57,25.75,-115.5,-6.25,2.5
118,2011 Jun 8,6/8/2011,12,12.5,11.25,11.5,6.4,,7.45,7.53,7.81,9.425,7.7,7.48,7.43,8.88,,7.48,8.85,,,-108,,-3,-132,33,57.5,22,-137,-5,3
119,2011 Jun 15,6/15/2011,12,12.5,11.25,11.5,6.4,,7.45,7.53,7.81,9.425,7.7,7.48,7.43,8.88,,7.085,8.3975,,,-68.5,,36.5,-86.75,72.5,102.75,61.5,-91.75,34.5,48.25
120,2011 Jun 22,6/22/2011,12.25,13.05,11.25,13,6.5,,6.7,6.21,6.91,8.22,6.9,6.65,6.43,7.63,,6.3825,7.7,,,11.75,,31.75,-149,52.75,52,51.75,-105,4.75,-7
121,2011 Jun 29,6/29/2011,12.25,13.05,11.25,11.25,6.125,6.08,,5.7,6.725,7.97,6.7,6.4,6.38,7.43,,6.4125,7.45,,,-28.75,-137,,-175,31.25,52,28.75,-105,-3.25,-2
122,2011 Jul 6,7/6/2011,12.615,13.05,11.98,10.5,5.7,5.89,,5.94,6.5,7.57,6.2,6.26,6.13,7.14,,6.27,7.265,,,-57,-137.5,,-132.5,23,30.5,-7,-100.5,-14,-12.5
123,2011 Jul 13,7/13/2011,12.615,13.05,11.98,10.625,5.825,6.28,6.5,6.45,6.85,7.97,6.75,6.47,6.53,7.5,,7.145,7.62,,,-132,-134,-64.5,-117,-29.5,35,-39.5,-115,-61.5,-12
124,2011 Jul 20,7/20/2011,13.115,13.05,11.98,11.125,6.05,6.57,6.5,6.77,6.875,8.26,6.8,6.94,6.61,7.55,,6.97,7.94,,,-92,-137,-47,-117,-9.5,32,-17,-100,-36,-39
125,2011 Jul 27,7/27/2011,12.615,13.05,11.98,12,6.3,,6.7,6.76,6.925,8.19,6.95,6.98,6.58,7.66,,7.0475,7.8825,,,-74.75,,-34.75,-112.25,-12.25,30.75,-9.75,-90.25,-46.75,-22.25
126,2011 Aug 3,8/3/2011,12.615,13.05,11.98,12,6.65,6.71,6.65,6.86,6.975,8.355,7,6.98,6.63,7.86,,7.105,7.98,,,-45.5,-127,-45.5,-112,-13,37.5,-10.5,-100,-47.5,-12
127,2011 Aug 10,8/10/2011,12.615,13.05,11.98,12,6.6,6.63,6.8,6.93,6.925,8.21,6.9,6.9,6.43,7.56,,6.85,7.85,,,-25,-122,-5,-92,7.5,36,5,-95,-42,-29
128,2011 Aug 17,8/17/2011,12.615,13.05,11.98,12.5,7.05,7.06,6.8,6.89,6.9,8.6,7.1,7.15,6.71,,,7.275,8.2325,,,-22.5,-117.25,-47.5,-134.25,-37.5,36.75,-17.5,-108.25,-56.5,
129,2011 Aug 24,8/24/2011,13.135,13.05,13.02,12.5,7.05,7.22,7,7.22,7.15,8.72,7.25,9.39,6.63,8.23,,7.4925,8.35,,,-44.25,-113,-49.25,-113,-34.25,37,-24.25,104,-86.25,-12
130,2011 Aug 31,8/31/2011,13.26,13.05,13.02,12.5,7.1,7.68,7,7.64,7.1,9.25,7.2,7.91,6.73,8.78,,7.4525,8.71,,,-35.25,-103,-45.25,-107,-35.25,54,-25.25,-80,-72.25,7
131,2011 Sep 14,9/14/2011,13.26,13.25,13.02,12.125,6.725,6.73,6.4,6.7,6.85,,6.75,6.87,6.43,7.95,,7.045,7.92,,,-32,-119,-64.5,-122,-19.5,,-29.5,-105,-61.5,3
132,2011 Sep 21,9/21/2011,13.385,13,13.02,11.5,6.5,6.43,,6.5,6.575,8.085,6.55,6.65,6.16,7.68,,6.6675,7.605,,,-16.75,-117.5,,-110.5,-9.25,48,-11.75,-95.5,-50.75,7.5
133,2011 Sep 28,9/28/2011,13.26,13,13.02,11.25,6.375,6.09,6.28,6.25,6.39,7.845,6.45,6.38,5.98,7.29,,6.3875,7.2675,,,-1.25,-117.75,-10.75,-101.75,0.25,57.75,6.25,-88.75,-40.75,2.25
134,2011 Oct 5,10/5/2011,13.26,13,13.02,10.5,6.1,6.2,5.93,6.05,6.225,7.6,6.35,6.1,5.58,7.07,,6.2525,6.9975,,,-15.25,-79.75,-32.25,-94.75,-2.75,60.25,9.75,-89.75,-67.25,7.25
135,2011 Oct 12,10/12/2011,13.135,13.25,13.02,10.375,6.075,6.08,5.95,5.87,6.25,7.75,6.3,6.22,5.78,7.24,,6.2675,7.11,,,-19.25,-103,-31.75,-124,-1.75,64,3.25,-89,-48.75,13
136,2011 Oct 26,10/26/2011,13.26,13.25,13.02,10.375,6.075,6.19,6.05,6.2,6.275,7.86,6.3,6.32,5.78,7.34,,6.195,7.16,,,-12,-97,-14.5,-96,8,70,10.5,-84,-41.5,18
137,2011 Nov 2,11/2/2011,13.26,13.25,13.02,10.375,5.95,6.16,6.05,6.17,6.25,7.92,6.35,6.34,5.78,7.21,,6.235,7.13,,,-28.5,-97,-18.5,-96,1.5,79,11.5,-79,-45.5,8
138,2011 Nov 9,11/9/2011,13.01,13.25,13.02,10.25,6,6.15,6.15,5.96,6.195,7.735,6.45,6.29,5.78,7.21,,6.43,7.13,,,-43,-98,-28,-117,-23.5,60.5,2,-84,-65,8
139,2011 Nov 16,11/16/2011,12.96,13.25,13.02,10.25,5.9,6.07,5.95,5.75,5.95,7.395,,,5.61,6.95,,6.1675,6.87,,,-26.75,-80,-21.75,-112,-21.75,52.5,,,-55.75,8
140,2011 Nov 30,11/30/2011,12.96,13.25,13.02,10.125,5.7,5.49,5.8,5.47,5.925,6.77,6,5.62,5.48,6.59,,5.9575,6.51,,,-25.75,-102,-15.75,-104,-3.25,26,4.25,-89,-47.75,8
141,2012 Jan 4,1/4/2012,12.91,13.25,13.02,9.625,5.875,6.07,,,6.15,7.69,6.2,6.24,5.83,7.29,,6.5,7.14,,,-62.5,-107,,,-35,55,-30,-90,-67,15
142,2012 Jan 11,1/11/2012,12.91,13.25,13.02,9.75,5.8,,5.7,5.64,6.2,7.56,6.15,6.2,5.93,7.09,,6.41,7.0175,,,-61,,-71,-137.75,-21,54.25,-26,-81.75,-48,7.25
143,2012 Jan 18,1/18/2012,12.91,13.25,13.02,9.5,5.55,5.56,5.6,5.67,6.275,7.16,5.85,5.83,5.93,6.67,,5.9225,6.53,,,-37.25,-97,-32.25,-86,35.25,63,-7.25,-70,0.75,14
144,2012 Jan 25,1/25/2012,12.91,13.25,13.02,9.5,5.6,,,,6.6,7.62,6.05,6.23,6.18,7.15,,6.4125,6.97,,,-81.25,,,,18.75,65,-36.25,-74,-23.25,18